airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","18:25:00","19:40:00","","0030000","","26/04/2023","26/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","09:55:00","11:10:00","","0030000","","30/08/2023","13/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","19:30:00","20:45:00","","0030000","","20/09/2023","25/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","11:30:00","12:45:00","","0200000","","05/09/2023","05/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","12:05:00","13:20:00","","0200000","","12/09/2023","26/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02520","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","22:15:00","23:25:00","","0000007","","21/06/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02520","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","08:05:00","09:15:00","","0200000","","21/06/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09124","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Catania (CTA)","CTA","LICC","IT","Italy","12:25:00","","","0004000","","01/06/2023","28/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09124","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Catania (CTA)","CTA","LICC","IT","Italy","18:25:00","","","0000007","","04/06/2023","24/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:05:00","14:15:00","","0000007","","05/06/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","22:45:00","23:55:00","","1000000","","05/06/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:35:00","12:45:00","","0200000","","05/06/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","07:45:00","08:55:00","","0030000","","29/03/2023","26/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:15:00","19:25:00","","0004000","","05/06/2023","26/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","19:00:00","20:10:00","","0000500","","05/06/2023","27/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000060","","05/06/2023","28/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","07:30:00","08:40:00","","0030000","","05/06/2023","25/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:05:00","14:15:00","","0000007","","26/03/2023","26/03/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:30:00","13:40:00","","0000007","","02/04/2023","02/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","20:15:00","21:35:00","","0000007","","09/04/2023","30/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","21:05:00","22:25:00","","0200000","","28/03/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","13:40:00","15:00:00","","0004000","","30/03/2023","26/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","13:40:00","15:00:00","","0000060","","01/04/2023","28/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","14:30:00","15:50:00","","0000007","","07/05/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","20:15:00","21:35:00","","0000007","","26/03/2023","26/03/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","20:40:00","22:00:00","","0000007","","02/04/2023","02/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02056","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pescara(PSR)","PSR","LIBP","IT","Italy","11:35:00","","","0000060","","03/06/2023","30/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02056","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pescara(PSR)","PSR","LIBP","IT","Italy","07:25:00","","","0200000","","06/06/2023","26/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","23:45:00","01:10:00","","0000007","","20/05/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","12:40:00","14:05:00","","1000000","","20/05/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","15:50:00","17:15:00","","0200000","","20/05/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","23:10:00","00:35:00","","0030000","","20/05/2023","13/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","08:05:00","09:30:00","","0004000","","20/05/2023","26/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","16:55:00","18:20:00","","0000500","","20/05/2023","30/06/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","13:55:00","15:20:00","","0000060","","20/05/2023","28/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","16:55:00","18:20:00","","0000500","","04/08/2023","27/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","21:45:00","23:10:00","","0030000","","20/09/2023","27/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","21:50:00","23:15:00","","0030000","","04/10/2023","25/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","03789","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Palermo Falcone–Borsellino Airport (PMO)","PMO","LICJ","IT","Italy","19:45:00","","","0200000","","28/03/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","03789","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Palermo Falcone–Borsellino Airport (PMO)","PMO","LICJ","IT","Italy","13:55:00","","","0000060","","01/04/2023","28/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04074","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bari (BRI)","BRI","LIBD","IT","Italy","22:55:00","","","0004000","","01/06/2023","28/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04074","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bari (BRI)","BRI","LIBD","IT","Italy","23:20:00","","","0000007","","04/06/2023","24/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04074","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bari (BRI)","BRI","LIBD","IT","Italy","17:40:00","","","0200000","","06/06/2023","26/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04180","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Katowice International Airport (KTW)","KTW","EPKT","PL","Poland","10:00:00","12:20:00","","0000007","","26/03/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04180","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Katowice International Airport (KTW)","KTW","EPKT","PL","Poland","09:05:00","11:25:00","","0200000","","28/03/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","04180","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Katowice International Airport (KTW)","KTW","EPKT","PL","Poland","16:05:00","18:25:00","","0030000","","29/03/2023","26/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","22:55:00","00:10:00","","0004000","","21/09/2023","28/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:45:00","23:00:00","","0000500","","01/09/2023","15/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:25:00","00:40:00","","0000500","","02/06/2023","25/08/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:45:00","23:00:00","","0030000","","06/09/2023","13/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:35:00","22:50:00","","0200000","","29/08/2023","29/08/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:55:00","23:10:00","","0200000","","05/09/2023","05/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:35:00","22:50:00","","0200000","","12/09/2023","12/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","18:20:00","19:35:00","","0200000","","19/09/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","22:55:00","00:10:00","","0000007","","10/09/2023","17/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:30:00","00:45:00","","0000007","","24/09/2023","24/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06733","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bruxelles Charleroi (CRL)","CRL","EBCI","BE","Belgium","09:05:00","11:10:00","","1000000","","15/08/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06733","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bruxelles Charleroi (CRL)","CRL","EBCI","BE","Belgium","09:10:00","11:15:00","","0000500","","31/03/2023","30/06/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06733","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bruxelles Charleroi (CRL)","CRL","EBCI","BE","Belgium","13:35:00","15:40:00","","0030000","","29/03/2023","26/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06733","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bruxelles Charleroi (CRL)","CRL","EBCI","BE","Belgium","20:05:00","22:10:00","","0030000","","03/05/2023","31/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06733","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bruxelles Charleroi (CRL)","CRL","EBCI","BE","Belgium","13:35:00","15:40:00","","0030000","","15/08/2023","25/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06733","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bruxelles Charleroi (CRL)","CRL","EBCI","BE","Belgium","13:45:00","15:50:00","","0000500","","15/08/2023","27/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07847","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Dublin Airport (DUB)","DUB","EIDW","IE","Ireland","11:15:00","13:20:00","","0000500","","05/05/2023","30/06/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07847","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Dublin Airport (DUB)","DUB","EIDW","IE","Ireland","20:45:00","22:50:00","","0000007","","21/05/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07847","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Dublin Airport (DUB)","DUB","EIDW","IE","Ireland","11:15:00","13:20:00","","0000500","","07/07/2023","27/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07847","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Dublin Airport (DUB)","DUB","EIDW","IE","Ireland","20:45:00","22:50:00","","0000007","","07/05/2023","14/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","08:50:00","09:55:00","","0200000","","28/03/2023","30/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","18:30:00","19:35:00","","0004000","","30/03/2023","26/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","22:30:00","23:35:00","","0000060","","01/04/2023","30/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","07:30:00","08:35:00","","0000500","","02/06/2023","25/08/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","09:50:00","10:55:00","","0000007","","04/06/2023","24/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","07:40:00","08:45:00","","0030000","","07/06/2023","27/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","08:50:00","09:55:00","","0200000","","05/09/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","22:30:00","23:35:00","","0000060","","07/10/2023","21/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","22:30:00","23:35:00","","0000060","","28/10/2023","28/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08126","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","","ORK","EICK","IE","Ireland","21:15:00","","","1000000","","27/03/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08126","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","","ORK","EICK","IE","Ireland","19:50:00","","","0000500","","31/03/2023","27/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08226","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bratislava (BTS)","BTS","LZIB","SK","Slovakia","22:30:00","00:30:00","","0000007","","26/03/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08226","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bratislava (BTS)","BTS","LZIB","SK","Slovakia","13:25:00","15:25:00","","0004000","","30/03/2023","26/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08226","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bratislava (BTS)","BTS","LZIB","SK","Slovakia","21:30:00","23:30:00","","0000500","","02/06/2023","29/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08226","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bratislava (BTS)","BTS","LZIB","SK","Slovakia","22:25:00","00:25:00","","0200000","","06/06/2023","26/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08226","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bratislava (BTS)","BTS","LZIB","SK","Slovakia","15:00:00","17:00:00","","1000000","","27/03/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08978","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","17:10:00","18:35:00","","1000000","","27/03/2023","29/05/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08978","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","12:40:00","14:05:00","","0004000","","30/03/2023","26/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08978","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","17:15:00","18:40:00","","0000060","","01/04/2023","28/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08978","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","16:50:00","18:15:00","","1000000","","05/06/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","08978","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","23:00:00","00:25:00","","0200000","","03/10/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09217","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Memmingen Allgau Airport (FMM)","FMM","EDJA","DE","Germany","13:50:00","15:35:00","","0000500","","02/06/2023","27/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09217","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Memmingen Allgau Airport (FMM)","FMM","EDJA","DE","Germany","11:40:00","13:25:00","","1000000","","05/06/2023","23/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09217","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Memmingen Allgau Airport (FMM)","FMM","EDJA","DE","Germany","14:05:00","15:50:00","","0200000","","03/10/2023","24/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09358","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bordeaux (BOD)","BOD","LFBD","FR","France","23:15:00","","","0000500","","02/06/2023","29/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09358","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bordeaux (BOD)","BOD","LFBD","FR","France","09:05:00","","","1000000","","05/06/2023","25/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00231","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Londra Stansted (STN)","STN","EGSS","GB","United Kingdom","14:10:00","15:45:00","","0000007","","03/04/2023","22/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00231","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Londra Stansted (STN)","STN","EGSS","GB","United Kingdom","21:05:00","22:40:00","","0004000","","03/04/2023","27/04/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00231","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Londra Stansted (STN)","STN","EGSS","GB","United Kingdom","17:45:00","19:20:00","","0200000","","06/06/2023","26/09/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00231","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Londra Stansted (STN)","STN","EGSS","GB","United Kingdom","21:05:00","22:40:00","","0004000","","04/05/2023","26/10/2023","Linea","","","","","","",""
"VUELING AIRLINES","VY","VLG","06012","Barcellona (BCN)","BCN","LEBL","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:00:00","21:20:00","","0000060","","15/07/2023","09/09/2023","Linea","","","","","","",""
"VUELING AIRLINES","VY","VLG","06012","Barcellona (BCN)","BCN","LEBL","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","06:20:00","07:40:00","","0200000","","04/07/2023","05/09/2023","Linea","","","","","","",""
"VUELING AIRLINES","VY","VLG","06012","Barcellona (BCN)","BCN","LEBL","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:00:00","21:20:00","","0000060","","08/07/2023","08/07/2023","Linea","","","","","","",""
"VUELING AIRLINES","VY","VLG","06012","Barcellona (BCN)","BCN","LEBL","ES","Spain","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:00:00","21:20:00","","0000060","","01/07/2023","01/07/2023","Linea","","","","","","",""
"VUELING AIRLINES","VY","VLG","06013","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","22:05:00","23:30:00","","0000060","","15/07/2023","09/09/2023","Linea","","","","","","",""
"VUELING AIRLINES","VY","VLG","06013","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","08:25:00","09:50:00","","0200000","","04/07/2023","05/09/2023","Linea","","","","","","",""
"VUELING AIRLINES","VY","VLG","06013","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","22:05:00","23:30:00","","0000060","","08/07/2023","08/07/2023","Linea","","","","","","",""
"VUELING AIRLINES","VY","VLG","06013","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Barcellona (BCN)","BCN","LEBL","ES","Spain","22:05:00","23:30:00","","0000060","","01/07/2023","01/07/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01710","Verona (VRN)","VRN","LIPX","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","13:25:00","14:45:00","","0000500","","26/05/2023","23/06/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01710","Verona (VRN)","VRN","LIPX","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","16:35:00","17:55:00","","1000000","","29/05/2023","26/06/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01710","Verona (VRN)","VRN","LIPX","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","13:15:00","14:35:00","","0000500","","30/06/2023","01/09/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01710","Verona (VRN)","VRN","LIPX","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","13:45:00","15:05:00","","1000000","","03/07/2023","28/08/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01710","Verona (VRN)","VRN","LIPX","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","16:35:00","17:55:00","","1000000","","04/09/2023","02/10/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01710","Verona (VRN)","VRN","LIPX","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","13:25:00","14:45:00","","0000500","","08/09/2023","06/10/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01571","Torino (TRN)","TRN","LIMF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","17:20:00","18:25:00","","0000007","","28/05/2023","25/06/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01571","Torino (TRN)","TRN","LIMF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:00:00","20:05:00","","0004000","","01/06/2023","29/06/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01571","Torino (TRN)","TRN","LIMF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:55:00","21:00:00","","0000007","","02/07/2023","03/09/2023","Linea","","","","","","",""
"VOLOTEA","V7","VOE","01571","Torino (TRN)","TRN","LIMF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","08:10:00","09:15:00","","0004000","","06/07/2023","31/08/2023","Linea","","","","","","",""
